"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482342735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751142
"http://webisa.webdatacommons.org/prov/482342735","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/482342735","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/482342735","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11076982"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282648354"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6694199"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209865027"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21382477"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254507550"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239179342"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1530950"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139171863"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268574209"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274377535"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197292"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319428981"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417463354"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288337335"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417492943"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417567593"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421198163"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200935632"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/482342735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
