"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167074767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0322602
"http://webisa.webdatacommons.org/prov/167074767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167074767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167074767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175024011"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362476885"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660981"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50240059"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743080"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367598329"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167074767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
