"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/highway_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/minor_arterial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/local_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/bike_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/road_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_biking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/bus_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/public_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/subway_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/new_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/commuter_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/rail_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_streetcar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/local_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/toll_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_sidewalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_pedestrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_reconstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/public_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_million_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_walking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/dulles+international_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/mass_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/highway_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/sellwood_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/maintenance_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/high-speed_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_bikeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/bridge_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/_construction_of+highway","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/light_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/road_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/road_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/purple_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/street_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/road_resurfacing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/dulles+rail_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/bridge_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/world+trade+center_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
"http://webisa.webdatacommons.org/concept/road_widening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_project_"
