"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176353790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343877
"http://webisa.webdatacommons.org/prov/176353790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176353790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176353790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129328337"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62032480"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383149645"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176353790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
