"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389858873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490355
"http://webisa.webdatacommons.org/prov/389858873","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/389858873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389858873","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392248"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221927955"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110676459"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799395"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335071892"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31391109"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100054588"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59698204"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55388291"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282037"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58120581"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221457075"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30917046"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102094757"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66575168"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129106295"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428018000"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50400508"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686949"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126017073"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37362396"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451965762"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425258782"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138140"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353429841"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702349"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444037193"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389858873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
