"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362580652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298218
"http://webisa.webdatacommons.org/prov/362580652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362580652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362580652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73771207"
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483057"
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047593"
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362580652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
