"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451992111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360446
"http://webisa.webdatacommons.org/prov/451992111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451992111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451992111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100020142"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221034130"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450841292"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935098"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451992111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
