"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334100141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333555
"http://webisa.webdatacommons.org/prov/334100141","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/334100141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334100141","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134617229"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218486351"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392722235"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139483499"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218758426"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8816647"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14378868"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92585845"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275960296"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250718586"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342816804"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964458"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150810132"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65102901"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351363"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222534153"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287197649"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299120847"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92728855"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240540149"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424602704"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14273242"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359032596"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109078604"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361074639"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361605733"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187874925"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4364530"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458129"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190287325"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432011"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330431803"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216679319"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11533392"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172227276"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18164870"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800754"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374743166"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345213112"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139197615"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436652310"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184707188"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903151"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335660773"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334100141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
