"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5048409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191163
"http://webisa.webdatacommons.org/prov/5048409","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/5048409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5048409","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284033827"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347104857"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228888"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153452100"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101266853"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423870826"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283752338"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442545"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994296"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235303261"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161922830"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235314853"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5048409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
