"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115072646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809106
"http://webisa.webdatacommons.org/prov/115072646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115072646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115072646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430821680"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253347583"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88740492"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404194966"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534215"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407344502"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115072646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
