"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38064852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433401
"http://webisa.webdatacommons.org/prov/38064852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38064852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38064852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244567188"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438212612"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169978"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282448876"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307409911"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282519516"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542198"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38064852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
