"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199332552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210115
"http://webisa.webdatacommons.org/prov/199332552","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199332552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199332552","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244575536"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15637585"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404358466"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517697"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250019921"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399786108"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252969428"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292955009"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213125479"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339173602"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64791709"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386619954"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199332552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
