"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292353410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127689
"http://webisa.webdatacommons.org/prov/292353410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292353410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292353410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38639683"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22828827"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66539631"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119991"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292353410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
