"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1318128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452788
"http://webisa.webdatacommons.org/prov/1318128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1318128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1318128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223481816"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941525"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223442428"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54593467"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212736"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925338"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1318128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
