"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_creditor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/general_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_hud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/community_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/military_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_cftc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/us_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_department_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_department_of+transportation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/justice_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/u.s_department_of+homeland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/national+park_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/border_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_library_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_municipal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/public_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/ex-im_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/community_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/private_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_cms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/governmental_agency_"
