"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335591892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109733
"http://webisa.webdatacommons.org/prov/335591892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335591892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335591892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351822674"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13143127"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342839670"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134232740"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/335591892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
