"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191957820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282869
"http://webisa.webdatacommons.org/prov/191957820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191957820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191957820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45017869"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512597"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252785"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101566600"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144477477"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191957820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
