"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171678821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106837
"http://webisa.webdatacommons.org/prov/171678821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171678821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171678821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52158860"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85383663"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32758808"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361819689"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171678821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
