"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276349938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333838
"http://webisa.webdatacommons.org/prov/276349938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276349938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276349938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112713345"
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131302100"
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620032"
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276349938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
