"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295079682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137694
"http://webisa.webdatacommons.org/prov/295079682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295079682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295079682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415078085"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204737"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430061523"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295079682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
