"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127692436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235127
"http://webisa.webdatacommons.org/prov/127692436","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/127692436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127692436","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240311569"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348285935"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270463165"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69848528"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380939402"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270560591"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572793"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031427"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556108"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104457499"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161679"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336558769"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065467"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129366473"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432355541"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386183449"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355083671"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49881837"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857056"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135166984"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270857532"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270864329"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144962523"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446964421"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242854713"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352440904"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604027"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/127692436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
