"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292108415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130128
"http://webisa.webdatacommons.org/prov/292108415","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/292108415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292108415","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340405"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44316529"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449303278"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449313196"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108690021"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217534643"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387179"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18950601"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388838"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148933127"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043027"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79382479"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60291432"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/292108415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
