"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135890977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987863
"http://webisa.webdatacommons.org/prov/135890977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135890977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135890977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435206570"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67202196"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415279511"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901962"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262489825"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135890977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
