"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469100348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083957
"http://webisa.webdatacommons.org/prov/469100348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469100348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469100348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62989896"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80559690"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757128"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373203501"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93743279"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761319"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469100348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
