"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126330277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761138
"http://webisa.webdatacommons.org/prov/126330277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126330277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126330277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021699"
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192672676"
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149490"
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126330277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
