"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487375036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732013
"http://webisa.webdatacommons.org/prov/487375036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487375036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487375036","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611715"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551952"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322744961"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487375036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
