"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179611118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112462
"http://webisa.webdatacommons.org/prov/179611118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179611118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179611118","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407047313"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98294746"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98416761"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98190327"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054151"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387196477"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179611118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
