"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296466544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574353
"http://webisa.webdatacommons.org/prov/296466544","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/296466544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296466544","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147346211"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812101"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361398846"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51142788"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162542"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142748531"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298857362"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130441782"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711544"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325953977"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423039903"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166759114"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418700186"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201744715"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321030704"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407601922"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799803"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214476"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427076740"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081101"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276743219"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227613314"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71540457"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402503604"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683592"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231341991"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821368"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348416165"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425914622"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421559518"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324410510"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9662211"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15880692"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485759"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432464"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190951408"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384487412"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184109"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293651885"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045422"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169835946"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588289"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401869485"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154547308"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120006488"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120722963"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307569441"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356319546"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233950454"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276164349"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126513"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939850"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442014172"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192576721"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178359216"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66528426"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169265819"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441696123"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157854219"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853814"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693937"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933205"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785067"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387804604"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221791862"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387421243"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116200"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169611180"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265339632"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251909986"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175172689"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267689911"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30441912"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383245359"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226016665"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175172690"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173311654"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278176602"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132127272"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245060093"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292725433"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362150026"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29220457"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221461261"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173735212"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771200"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110715"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412009"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132422008"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278378080"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432331642"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217496983"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162929426"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49209669"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855618"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284062940"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191297991"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798884"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755005"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195693603"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386697342"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420891478"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440821422"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160651719"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008037"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448014461"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310160232"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862697"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41201340"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359604"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361842619"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20226996"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103470510"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296466544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
