"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284687535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808706
"http://webisa.webdatacommons.org/prov/284687535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284687535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284687535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251998109"
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133333903"
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37372207"
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284687535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
