"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283056550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369502
"http://webisa.webdatacommons.org/prov/283056550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283056550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283056550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967506"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20149122"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20039869"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19937945"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/283056550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
