"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161785967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209121
"http://webisa.webdatacommons.org/prov/161785967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161785967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161785967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951525"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2398381"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34760498"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161785967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
