"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9275247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140973
"http://webisa.webdatacommons.org/prov/9275247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9275247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9275247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339120541"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339147150"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339219609"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178950435"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9275247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
