"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226173025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271323
"http://webisa.webdatacommons.org/prov/226173025","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/226173025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226173025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105501862"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107230319"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20479515"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105515149"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105515150"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832659"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663179"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107463095"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105115183"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139299"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105165907"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106592463"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277028"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351964"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106879078"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106879079"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105008183"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105008184"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105013460"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105013461"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108307016"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105013462"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108307017"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108336406"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085614"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406238733"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105023247"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105023248"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105061355"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217037436"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104416"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108675445"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108675446"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015792"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105669877"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105669878"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105675699"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105675700"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105675701"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105751886"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107808712"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767771"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81054730"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105365556"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105365557"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105365558"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105365559"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20450329"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436739"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436740"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436741"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226173025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
