"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403093892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387639
"http://webisa.webdatacommons.org/prov/403093892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403093892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403093892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146743"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404231"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199078992"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234496"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307786270"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5105470"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403093892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
