"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135644772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298887
"http://webisa.webdatacommons.org/prov/135644772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135644772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135644772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8529768"
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159870590"
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86106646"
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135644772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
