"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73807267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187575
"http://webisa.webdatacommons.org/prov/73807267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73807267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73807267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948653"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843370"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390324133"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130805612"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257163"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73807267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
