"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451335692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533561
"http://webisa.webdatacommons.org/prov/451335692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451335692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451335692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311373"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409273552"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396682"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280326242"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8887740"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274463037"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451335692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
