"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41498061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191961
"http://webisa.webdatacommons.org/prov/41498061","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41498061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41498061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344835726"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152223164"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405328323"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093650"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098208"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371894956"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425548580"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447207239"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41498061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
