"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60831349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526921
"http://webisa.webdatacommons.org/prov/60831349","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60831349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60831349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242804097"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380137881"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597670"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213585650"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375980250"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376811211"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376858827"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376866102"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289467032"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60831349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
