"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392308950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153063
"http://webisa.webdatacommons.org/prov/392308950","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392308950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392308950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840118"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113119390"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274192900"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195258423"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360599907"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177100958"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131967577"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93990744"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153029434"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392308950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
