"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413111093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155685
"http://webisa.webdatacommons.org/prov/413111093","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/413111093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413111093","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468805"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625417"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220804936"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244835338"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279269202"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299601207"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434628024"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139852368"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221463860"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277962074"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425500721"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384727302"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413111093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
