"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308307617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165968
"http://webisa.webdatacommons.org/prov/308307617","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/308307617","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308307617","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723905"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313437"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408497233"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318700079"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140843144"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634470"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529261"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18889597"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586451"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431070713"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442823286"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240949249"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73742547"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58386779"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408602422"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393479960"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393527883"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388856947"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3242765"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216580282"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569515"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591404"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393534769"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142224211"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319212961"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41497084"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769305"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235729331"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39291606"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451736465"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188363362"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308307617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
