"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288315142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413679
"http://webisa.webdatacommons.org/prov/288315142","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/288315142","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/288315142","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721842"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112102981"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327404760"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189467088"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283586039"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363464620"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364158"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92818243"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113962600"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196906620"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191325789"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251872084"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436317"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224553506"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318048689"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202749137"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290726591"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812673"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317732708"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210669579"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277313639"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365800643"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349735613"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88390508"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235620529"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996094"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775805"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118987710"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170381036"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252342196"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127500146"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363648812"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165133652"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107960358"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165992694"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170254256"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288315142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
