"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235143602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434394
"http://webisa.webdatacommons.org/prov/235143602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235143602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235143602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224908929"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262785867"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40001486"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395212078"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224520484"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224435622"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235143602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
