"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394606605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302565
"http://webisa.webdatacommons.org/prov/394606605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394606605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394606605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105206201"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567444"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221873"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312161203"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394606605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
