"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464058693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161423
"http://webisa.webdatacommons.org/prov/464058693","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/464058693","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/464058693","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93886979"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113062351"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276210997"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140384707"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205768557"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418322921"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60854374"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175251322"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937472"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53957380"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384596754"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404362851"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80810546"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081555"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432428"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432693462"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57352225"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464058693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
