"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176767263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364567
"http://webisa.webdatacommons.org/prov/176767263","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/176767263","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/176767263","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228099253"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70100100"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281353"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166741248"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375578220"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453751502"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911893"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98984798"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76128071"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140420164"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421118596"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447889864"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670101"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159795915"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40947568"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251059119"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510442"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58965706"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194180847"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304267050"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385716582"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041361"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176767263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
