"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407194528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128879
"http://webisa.webdatacommons.org/prov/407194528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407194528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407194528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135456174"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255971"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121453"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407194528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
