"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37755398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2258
"http://webisa.webdatacommons.org/prov/37755398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37755398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37755398","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153596"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717623"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188578339"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419288954"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360346076"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455827630"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37755398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
