"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481879711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15909
"http://webisa.webdatacommons.org/prov/481879711","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481879711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481879711","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927693"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61727460"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343967907"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279855607"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591198"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481879711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
