"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195534377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371008
"http://webisa.webdatacommons.org/prov/195534377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195534377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195534377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778706"
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89029343"
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695889"
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195534377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
