"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390551811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293216
"http://webisa.webdatacommons.org/prov/390551811","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/390551811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390551811","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58738637"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205046653"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4629654"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184445601"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109071553"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90559167"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24428918"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38546215"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471753"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255869365"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914903"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296469406"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351978289"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390551811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
