"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118205548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228703
"http://webisa.webdatacommons.org/prov/118205548","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/118205548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118205548","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236946428"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150531"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370988518"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115869161"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198741564"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299704547"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228332"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295912893"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261450149"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357874902"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810760"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331007272"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434128118"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448393794"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133756871"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181699990"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273703318"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277605"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64648359"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30023292"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16069435"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4554944"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448383769"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273637837"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118205548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
