"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25896305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130743
"http://webisa.webdatacommons.org/prov/25896305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25896305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25896305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231978346"
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115914918"
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152354363"
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25896305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
