"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336580599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352377
"http://webisa.webdatacommons.org/prov/336580599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336580599","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336580599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307494835"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209051170"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413844726"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423504962"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207890874"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207899734"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395763053"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207904324"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402338541"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077498"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69524907"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
