"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344323974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45975
"http://webisa.webdatacommons.org/prov/344323974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344323974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344323974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173978"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534844"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28388671"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274824233"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73515201"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164322430"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289450164"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344323974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
