"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382274118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228715
"http://webisa.webdatacommons.org/prov/382274118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382274118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382274118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279734912"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279699118"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279915127"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635003"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382274118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
