"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151291677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216023
"http://webisa.webdatacommons.org/prov/151291677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151291677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151291677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292914438"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58448224"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283560"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240231203"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151291677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
