"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6155310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47025
"http://webisa.webdatacommons.org/prov/6155310","http://webisa.webdatacommons.org/ontology#hasFrequency",690
"http://webisa.webdatacommons.org/prov/6155310","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/6155310","http://webisa.webdatacommons.org/ontology#hasPldSpread",492
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697295"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239157"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295476864"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760918"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28807153"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259231987"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103392285"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444314556"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403300"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200553"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103412621"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185231202"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103416482"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185111"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90995198"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373785"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129733"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103383793"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126631"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830676"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73685836"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185601701"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411806066"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307380197"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73345133"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379630"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392626"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336450640"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010154"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104529144"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394943928"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527497"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260179723"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73564604"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285491461"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277357466"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112579775"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372842132"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37271099"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726279"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637530"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232671720"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400517"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446660914"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225917598"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446350628"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395115133"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373009222"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412907795"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122847862"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421527045"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446099331"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146169430"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33740271"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146230508"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825943"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412776572"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607754"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39824074"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262570129"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186992279"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413210410"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416932328"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107296170"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898287"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373703757"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373719530"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414248094"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228778163"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404339"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134550767"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339650772"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180360"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263092568"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413623568"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430353587"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414726706"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298931574"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76569079"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14777942"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414591716"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414814862"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188165521"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298895191"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645319"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44850956"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648410"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229083561"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010967"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631079"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448462772"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263641361"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978948"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339764914"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123688"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339679671"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340207446"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340526839"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408245294"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250904"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369182670"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118347256"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130619"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196204412"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340146407"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368548812"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332155109"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55698332"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55709591"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300394916"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4309335"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111636414"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503837"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450017555"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368990177"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18882636"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148802850"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264450657"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534873"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376529805"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637099"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189859829"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265152328"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449522651"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449594698"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636813"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45041238"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340600862"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332807731"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275083493"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376762206"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110101447"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149537832"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450806930"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265509358"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278684"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165835841"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341787411"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564309"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342625360"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068115"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223211"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302470279"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902311"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848034"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451266098"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417939068"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191068567"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111087920"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589341"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165879623"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932519"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524950"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623835"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417525977"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18575029"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151524015"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303743010"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111601789"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452899539"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231859427"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112494347"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231795062"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021661"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355036337"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418634972"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268226458"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317123"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151925321"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224452"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268015992"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343610845"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192686463"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315023062"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944485"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419222994"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088287"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57371069"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420233146"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313135754"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233363910"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343845691"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113061365"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574949"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070496"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222852"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73958293"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193686791"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043759"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344175588"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454027815"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269609071"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106164508"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57554687"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269443986"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191776166"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30604060"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455047631"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269894374"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269904683"
"http://webisa.webdatacommons.org/prov/6155310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53195769"
