"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201684732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183552
"http://webisa.webdatacommons.org/prov/201684732","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/201684732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201684732","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176171"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427564410"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270940713"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109664822"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956232"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109695974"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408436898"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327843938"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392676386"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179805096"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392697472"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242586"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197064947"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190750420"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31689184"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934037"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142726139"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116117805"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429754262"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143190188"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052493"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416641278"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45172671"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207216541"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420838470"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70668201"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5480171"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050412"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427317947"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615667"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73490470"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183255627"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44880188"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201684732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
