"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195081777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456386
"http://webisa.webdatacommons.org/prov/195081777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195081777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195081777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636357"
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322603771"
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125447848"
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195081777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
