"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417790558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342616
"http://webisa.webdatacommons.org/prov/417790558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417790558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417790558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436705988"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71083382"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268077637"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364962736"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164123728"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417790558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
