"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402738498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340179
"http://webisa.webdatacommons.org/prov/402738498","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/402738498","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/402738498","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362644142"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384362620"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390592"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43172640"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130561229"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258367745"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14789323"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258427472"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385796603"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278963"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189104365"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258139227"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142392015"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341514"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119863028"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110473044"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76779489"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329784816"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57481278"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85034586"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68597141"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213166540"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54649086"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365220812"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310331492"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/402738498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
