"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345351268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79271
"http://webisa.webdatacommons.org/prov/345351268","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/345351268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345351268","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218969278"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44942808"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314660444"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159530229"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721828"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404842"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192896063"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991969"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306866458"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198215019"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273712672"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309184613"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218219474"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166781882"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281726043"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302253880"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543658"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158752414"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218414477"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303384683"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436472561"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345351268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
